

William Whitfield Humphreys Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitfield Humphreys
Surname	Fryer
Parent's Occupation (As Documented)	Married Woman
Parent's Occupation (Standardised)	Married Woman
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 351, Entry 2806
Source	LDS Film 1656423
Parent	Jane Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163622&Relationship=1stParent



