

Thomas Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kell
Gender	Male
Abode	Simpson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1832 - 1833, Page 134, Entry 1067
Source	LDS Film 1656421
Parent Of	Robert Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140595&Relationship=2ndParent



