

Keneth McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095783
First Name (With Contractions)	Keneth
First Name (Without Contractions)	Keneth
Surname	McKenzie
Gender	Unknown
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Mar 1808
Date Of Death	18 Mar 1808
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 17
Source	LDS Film 1647560
Parent	Keneth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095783&Relationship=1stParent



