

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Gascoyne Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 6
Source	LDS 1656373
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075969&Relationship=2ndParent



