

Thomas Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankinson
Gender	Male
Abode	Anderson St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 49, Entry 389
Source	LDS Film 1656421
Parent Of	David Lythgoe Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149040&Relationship=2ndParent



