

Michael Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101550
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Griffiths
Gender	Male
Abode	Dickenson Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1821, Page 228, Entry 1819
Source	LDS Film 1656418
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101550&Relationship=2ndParent



