

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Mary Ann Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Jun 1797
Register	Burials 1769 - 1800, Page 58, Entry 4
Source	LDS Film 1656373
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048284&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048284&Relationship=2ndParent



