

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 101, Entry 805
Source	LDS Film 1656378
Parent	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084498&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084498&Relationship=2ndParent



