

John Bayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayes
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 244, Entry 1952
Source	LDS Film 93886
Parent Of	John Gore Bayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228779&Relationship=2ndParent



