

Peter Phenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007006
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phenix
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1744
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 166, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Phenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007006&Relationship=Deceased



