

John Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rich
Gender	Male
Abode	Crosbie St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 266
Source	LDS Film 1068890
Parent Of	John Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092767&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092767&Relationship=2ndParent



