

Alexander Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108274
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Porter
Gender	Male
Abode	Gascoyne St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6816
Source	LDS Film 560881
Parent Of	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108274&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108274&Relationship=2ndParent



