

John Romain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Romain
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wilson; Elizabeth Flinn, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 62, Entry 185
Source	LDS Film 94018
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033158&Relationship=Witness_1
Witnessed By	Elizabeth Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033158&Relationship=Witness_2
Married To	Mary Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033158&Relationship=Bride



