

Catharine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050502
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Davies Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1800
Date Of Child's Death	19 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 20
Source	LDS Film 1656373
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050502&Relationship=Deceased
Married To	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050502&Relationship=1stParent



