

Dorothy Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026483
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Beck
Spouse's Occupation (As Documented)	Mole Catcher
Spouse's Occupation (Standardised)	Mole Catcher
Gender	Female
Abode	Vernons Hall
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1785
Date Of Child's Birth	22 Feb 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 14
Source	LDS Film 1656377
Parent Of	Agness Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026483&Relationship=Baptised
Married To	Robert Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026483&Relationship=1stParent



