

Eliza Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024384
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Parker
Married Surname	McLean
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Status	Spinster
Witnesses	Matthew Rollings; Ellen Rollings
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 161, Entry 2
Source	LDS Film 1656374
Witnessed By	Matthew Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024384&Relationship=Witness_1
Witnessed By	Ellen Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024384&Relationship=Witness_2
Married To	Alexander McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024384&Relationship=Groom



