

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Rigby Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 280, Entry 260
Source	LDS Film 93834
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106699&Relationship=2ndParent



