

James Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094444
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Chorley
Gender	Male
Abode	Huyton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Oct 1796
Date Of Child's Death	1 Oct 1796
Register	Burials 1790 - 1812, Page 30, Entry 23
Source	LDS Film 1647560
Parent Of	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094444&Relationship=Deceased



