

George Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Conley
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	Greenland St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Sep 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 75
Source	LDS Film 1468981
Parent	Francis Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430836&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430836&Relationship=2ndParent



