

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1835
Witnesses	Thomas Lewis; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 149, Entry 447
Source	LDS Film 2147913
Witnessed Marriage Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074093&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074093&Relationship=Bride



