

Thomas Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stokes
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1859 - 1871, Page 23, Entry 180
Source	LDS Film 1546115
Parent Of	John James Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436814&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436814&Relationship=2ndParent



