

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Lancelot hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1821
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1820 - 1821, Page 247, Entry 1974
Source	LDS Film 1656418
Parent Of	Elisabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101705&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101705&Relationship=2ndParent



