

Joseph Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robertson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1840
Witnesses	Joseph Robertson; Elizabeth Robertson
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 211, Entry 422
Source	LDS Film No 94103
Witnessed Marriage Of	Andrew Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039815&Relationship=Groom
Witnessed Marriage Of	Mary Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039815&Relationship=Bride



