

John Vickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vickery
Gender	Male
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1078
Source	LDS Film 93833
Parent Of	Mary Ann Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069127&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069127&Relationship=2ndParent



