

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048759
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1763
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Richard Linsay]
Register	Marriages 1760 - 1777, Page 39, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048759&Relationship=Groom
Witnessed Marriage Of	Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048759&Relationship=Bride



