

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Kay St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 247, Entry 1869
Source	LDS film 1656378
Parent Of	Eliza Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092400&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092400&Relationship=2ndParent



