

Ann Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cribbin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1781
Date Of Death	18 Jun 1781
Register	Burials 1781, Page 36, Entry 208
Source	LDS Film 93833
Married To	William Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033197&Relationship=Spouse



