

Amy Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223681
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Gibb
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Date Of Child's Birth	9 Sep 1808
Register	Baptisms 1792 - 1813, Page 201, Entry 4
Source	LDS Film 1546062
Parent Of	John Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223681&Relationship=Baptised
Married To	John Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223681&Relationship=1stParent



