

John Farish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farish
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1838
Witnesses	John Farish; Ellen Burkey, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 229, Entry 458
Source	LDS Film 93920
Witnessed Marriage Of	Edward Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038465&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038465&Relationship=Bride



