

Elizabeth Colston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colston
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	93 Duke St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1849
Date Of Child's Birth	13 May 1849
Register	Baptisms 1826 - 1853, Page 261, Entry 2083
Source	LDS Film 1545923
Parent Of	Rosanna Caroline Colston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295632&Relationship=Baptised
Married To	James Hulme Colston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295632&Relationship=1stParent



