

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079520
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Fenwick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1041
Source	LDS Film 93873
Parent Of	Elizabeth Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079520&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079520&Relationship=2ndParent



