

Samuel Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005866
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Plat
Gender	Male
Abode	Suger Ho. Lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005866&Relationship=Baptised



