

Roger Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057741
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnock
Gender	Male
Abode	Rathbone St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jul 1803
Register	Baptisms 1799 - 1810, Page 148, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057741&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057741&Relationship=2ndParent



