

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jun 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 282, Entry 2254
Source	LDS Film 1468980
Parent	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427997&Relationship=2ndParent



