

Elizabeth Widows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081195
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Widows
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Troubridge Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1813
Register	Baptisms 1813 - 1814, Page 69, Entry 547
Source	LDS Film 1656377
Parent Of	William Widows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081195&Relationship=Baptised
Married To	Richard Widows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081195&Relationship=1stParent



