

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Gender	Male
Abode	Cheapside
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	23 Apr 1791
Register	Baptisms 1791, Page 239, Entry 438
Source	LDS Film 93833
Parent Of	William Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034982&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034982&Relationship=2ndParent



