

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020939
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 82, Entry 244
Source	LDS Film 93918
Witnessed Marriage Of	Henry Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020939&Relationship=Bride



