

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Frog lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008437&Relationship=Baptised



