

Enoch Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039874
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Mitchell
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1840
Witnesses	Enoch Mitchell, (X); Frances Mitchell, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 241, Entry 481
Source	LDS Film No 94162
Witnessed Marriage Of	James Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039874&Relationship=Groom
Witnessed Marriage Of	Sarah Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039874&Relationship=Bride



