

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184282
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Llandrowst St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1845
Register	Baptisms 1844 -1846, Page 93, Entry 743
Source	LDS Film 93884
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184282&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184282&Relationship=2ndParent



