

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	Russel St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Nicholas Connor; Elizabeth Lever
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 221, Entry 442
Source	LDS Film 1546290
Witnessed By	Nicholas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121629&Relationship=Witness_1
Witnessed By	Elizabeth Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121629&Relationship=Witness_2
Married To	Alice Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121629&Relationship=Bride



