

Heinrich Andreas Verkrï¿½zen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294292
First Name (With Contractions)	Heinrich
First Name (Without Contractions)	Heinrich
Middle or Other Names	Andreas
Surname	Verkrï¿½zen
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Oct 1846
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 154, Entry 1228
Source	LDS Film 2147913
Parent	Theodor Anton Verkrï¿½zen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294292&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294292&Relationship=2ndParent



