

Emma Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191224
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Register	Baptisms 1847 - 1848, Page 14, Entry 112
Source	LDS Film 93885
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191224&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191224&Relationship=1stParent



