

George Cowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102437
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowling
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 39, Entry 306
Source	LDS Film 1656418
Parent Of	Charlotte Cowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102437&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102437&Relationship=2ndParent



