

William Wilson Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Ingram
Gender	Male
Abode	Springfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1828
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1827 - 1828, Page 367, Entry 2933
Source	LDS Film 1656419
Parent Of	Martha Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127364&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127364&Relationship=2ndParent



