

James Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072393
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsden
Gender	Male
Abode	Trinket St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1808
Register	Baptisms 1792 - 1812, Page 24, Entry 4
Source	LDS Film 1656149
Parent Of	James Baker Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072393&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072393&Relationship=2ndParent



