

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Westmorland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 374, Entry 2985
Source	LDS Film 93885
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190897&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190897&Relationship=2ndParent



