

Patrick Kerrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430961
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kerrigan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1839
Date Of Child's Birth	22 Jan 1839
Register	Baptisms 1836 - 1840, Page 4, Entry 6
Source	LDS Film 396375
Parent Of	Mary Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430961&Relationship=2ndParent



