

Theresa Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229349
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Hodson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 311, Entry 2487
Source	LDS Film 93886
Parent	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229349&Relationship=1stParent
Parent	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229349&Relationship=2ndParent



