

Benjamin Hatton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189057
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hatton
Surname	Jones
Gender	Male
Abode	Prescot St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1846
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1846 - 1847, Page 212, Entry 1690
Source	LDS Film 93885
Parent Of	Elizabeth Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189057&Relationship=Baptised
Married To	Frances Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189057&Relationship=2ndParent



