

William Veary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Veary
Spouse's Occupation (As Documented)	Earthenware dealer
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	18 Pownall Square
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Occupation (As Documented)	Earthenware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Randles, (X); Ann Bolton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 20, Entry 39
Source	LDS Film 93843
Witnessed By	Thomas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035867&Relationship=Witness_1
Witnessed By	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035867&Relationship=Witness_2
Married To	Rebecca Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035867&Relationship=Bride



