

Matthew Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124944
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Whalley
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Nov 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	31 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 93
Source	LDS Film 1468979
Married To	Ann Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124944&Relationship=Deceased



