

William Fawcit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fawcit
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 15
Source	LDS Film 1656377
Parent	Willm. Fawcit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021319&Relationship=1stParent



