

George Mercer Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mercer
Surname	Smith
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 31, Entry 248
Source	LDS Film 1656422
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461594&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461594&Relationship=2ndParent



