

Brice Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133356
First Name (With Contractions)	Brice
First Name (Without Contractions)	Brice
Surname	Walker
Gender	Unknown
Abode	Oakes St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 222, Entry 1770
Source	LDS Film 93878
Parent Of	Samuel Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133356&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133356&Relationship=2ndParent



