

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 208, Entry 1986
Source	LDS Film 1656378
Parent Of	Eliza Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095077&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095077&Relationship=2ndParent



