

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055889
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1823
Witnesses	N. W. Ryan; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 262, Entry 319
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055889&Relationship=Groom
Witnessed Marriage Of	Ann Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055889&Relationship=Bride



