

Daniel Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043153
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Terry
Gender	Male
Abode	No 12 Saltney St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	1 Jan 1853
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Age At Marriage	37
Status	Widower
Witnesses	Edward Nicholson, (X); Julian Toft, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 22, Entry 44
Source	LDS Film 1656207
Witnessed By	Edward Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043153&Relationship=Witness_1
Witnessed By	Julian Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043153&Relationship=Witness_2
Married To	Jane Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043153&Relationship=Bride



