

Richard Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langshaw
Gender	Male
Abode	Ray street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1793
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Death	22 Apr 1793
Register	Burials 1793, Page 102, Entry 73
Source	LDS Film 93833
Parent Of	Sarah Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045297&Relationship=Deceased
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045297&Relationship=2ndParent



