

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091501
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Bispham St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Register	Baptisms 1816 - 1818, Page 135, Entry 972
Source	LDS film 1656378
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091501&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091501&Relationship=1stParent



