

William Cragell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragell
Gender	Male
Abode	Clayton Square
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	John Wragg; Letitia Kelly, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 19, Entry 38
Source	LDS Film 1546064
Witnessed By	John Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043492&Relationship=Witness_1
Witnessed By	Letitia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043492&Relationship=Witness_2
Married To	Eliza Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043492&Relationship=Bride



