

Henry Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035749
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Gender	Male
Abode	Drury lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 272
Source	LDS Film 93833
Parent Of	John Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035749&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035749&Relationship=2ndParent



