

Bartholomew Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039192
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Stephens
Gender	Male
Abode	Gilbert street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1793
Occupation (As Documented)	Brick layer, & Corporal, in the Rutland Regiment of Foot
Occupation (Standardised)	Bricklayer / Soldier
Date Of Child's Birth	29 Sep 1793
Register	Baptisms 1793, Page 290, Entry 1171
Source	LDS Film 93833
Parent Of	Philip Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039192&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039192&Relationship=2ndParent



