

Abraham Ore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074844
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ore
Gender	Male
Abode	Crosbie St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Drummer in the Hereford Militia
Occupation (Standardised)	Drummer
Date Of Child's Birth	26 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 3
Source	LDS Film 1656377
Parent Of	Patience Ore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074844&Relationship=Baptised



